UniformeProductnaam,URI,Rijk,Provincie,Waterschap,Gemeente,Burger,Bedrijf,Dienstenwet,SDG,Autonomie,Medebewind,Aanvraag,Subsidie,Melding,Verplichting,Grondslag,Grondslaglabel,Grondslaglink,Startdatum,Einddatum,Opvolger,OpvolgerURI
UPL-naam nog niet beschikbaar,http://standaarden.overheid.nl/owms/terms/UPL-naam_nog_niet_beschikbaar,X,X,X,X,,,,,,,,,,,,,,,,,
aanduiding naamgebruik,http://standaarden.overheid.nl/owms/terms/aanduiding_naamgebruik,,,,,,,,,,,,,,,,,,,2017-11-28,naamgebruik verzoek aanduiding,http://standaarden.overheid.nl/owms/terms/naamgebruik_verzoek_aanduiding
aangifte vertrek buitenland,http://standaarden.overheid.nl/owms/terms/AangifteVertrekBuitenland,X,,,X,X,,,X,,X,,,,X,http://standaarden.overheid.nl/owms/terms/Wet_BRP_art_2_43,Artikel 2.43 Wet basisregistratie personen,https://wetten.overheid.nl/jci1.3:c:BWBR0033715&hoofdstuk=2&afdeling=1&Paragraaf=5&artikel=2.43,2022-03-23,,,
aanleunwoning,http://standaarden.overheid.nl/owms/terms/aanleunwoning,,,,X,X,,,,,,,,,,,,,,,,
aanpassing zelfgebouwd vliegtuig melding,http://standaarden.overheid.nl/owms/terms/aanpZelfbVliegtMeld,X,,,,X,,,,,,,,X,,http://standaarden.overheid.nl/owms/terms/Reg_nat_veiligh_voorschr_art_24,Artikel 24 Regeling nationale veiligheidsvoorschriften luchtvaartuigen,https://wetten.overheid.nl/jci1.3:c:BWBR0043696&hoofdstuk=4&Paragraaf=1&artikel=24,2017-06-06,,,
aanschrijving,http://standaarden.overheid.nl/owms/terms/aanschrijving,,X,X,X,X,X,,,X,X,,,,,http://standaarden.overheid.nl/owms/terms/Gemw_art_125,Artikel 125 Gemeentewet,https://wetten.overheid.nl/jci1.3:c:BWBR0005416&titeldeel=III&hoofdstuk=VIII&Paragraaf=4&artikel=125,2017-11-28,,,
aanschrijving,http://standaarden.overheid.nl/owms/terms/aanschrijving,,X,X,X,X,X,,,X,X,,,,,http://standaarden.overheid.nl/owms/terms/PW_art_122,Artikel 122 Provinciewet,https://wetten.overheid.nl/jci1.3:c:BWBR0005645&titeldeel=III&hoofdstuk=VIII&Paragraaf=4&artikel=122,2017-11-28,,,
aanschrijving,http://standaarden.overheid.nl/owms/terms/aanschrijving,,X,X,X,X,X,,,X,X,,,,,http://standaarden.overheid.nl/owms/terms/Wschw_art_61,Artikel 61 Waterschapswet,https://wetten.overheid.nl/jci1.3:c:BWBR0005108&titeldeel=III&hoofdstuk=IX&Paragraaf=4&artikel=61,2017-11-28,,,
aanschrijving gemeente,http://standaarden.overheid.nl/owms/terms/aanschrijving_gemeente,,,,,,,,,,,,,,,,,,,2017-11-28,aanschrijving,http://standaarden.overheid.nl/owms/terms/aanschrijving
aansprakelijkstelling gemeente,http://standaarden.overheid.nl/owms/terms/aansprakelijkstelling_gemeente,,,,,,,,,,,,,,,,,,,2017-11-28,aansprakelijkstelling overheid,http://standaarden.overheid.nl/owms/terms/aansprStOverh
aansprakelijkstelling overheid,http://standaarden.overheid.nl/owms/terms/aansprStOverh,,X,X,X,X,X,,,X,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_6_art_162,Artikel 162 Burgerlijk Wetboek Boek 6,https://wetten.overheid.nl/jci1.3:c:BWBR0005289&boek=6&titeldeel=3&afdeling=1&artikel=162,2017-11-28,,,
aanvullende beurs kwijtschelding,http://standaarden.overheid.nl/owms/terms/aanvBeursKwijtsch,X,,,,X,,,X,,,X,,,,http://standaarden.overheid.nl/owms/terms/WSF_art_6_2,Artikel 6.2 Wet studiefinanciering 2000,https://wetten.overheid.nl/jci1.3:c:BWBR0011453&hoofdstuk=6&Paragraaf=6.1&artikel=6.2,2017-06-06,,,
aanvullende inkomensvoorziening ouderen,http://standaarden.overheid.nl/owms/terms/aanvInkVzOuder,X,,,,X,,,X,,,X,,,,http://standaarden.overheid.nl/owms/terms/Pw_art_47a,Artikel 47a Participatiewet,https://wetten.overheid.nl/jci1.3:c:BWBR0015703&hoofdstuk=5&Paragraaf=5.4&artikel=47a,2017-06-06,,,
aanwijzing inzamelaar,http://standaarden.overheid.nl/owms/terms/aanwInzam,,,,X,,X,X,,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_4,Artikel 4 Model Afvalstoffenverordening,,2017-11-28,,,
aanwijzingsbesluit,http://standaarden.overheid.nl/owms/terms/aanwijzingsbesluit,,,,,,,,,,,,,,,,,,,2017-11-28,,
aanzegtermijn,http://standaarden.overheid.nl/owms/terms/aanzegtermijn,X,,,,,X,,,,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_7_art_668,Artikel 668 Burgerlijk Wetboek Boek 7,https://wetten.overheid.nl/jci1.3:c:BWBR0005290&boek=7&titeldeel=10&afdeling=9&artikel=668,2019-07-05,,,
aardbevingsbestendige nieuwbouw groningen vergoeding,http://standaarden.overheid.nl/owms/terms/aardbevb_nwbw_gron_vergoeding,X,,,,X,X,,,,,X,X,,,http://standaarden.overheid.nl/owms/terms/Beleidsreg_verg_meerkn_aardbevbest_bouwen_art_3,Artikel 3 Beleidsregel vergoeding meerkosten aardbevingsbestendig bouwen Groningen 2022,https://wetten.overheid.nl/jci1.3:c:BWBR0046986&artikel=3,2022-11-26,,,
aardgasvrije huurwoning subsidie,http://standaarden.overheid.nl/owms/terms/aardgasvrijeHuurwSubsidie,X,,,,,X,,,,,X,X,,,http://standaarden.overheid.nl/owms/terms/StimregAardgvrHuurw_art_6,Artikel 6 Stimuleringsregeling aardgasvrije huurwoningen,https://wetten.overheid.nl/jci1.3:c:BWBR0043307&hoofdstuk=2&artikel=6,2022-07-20,,,
accijns,http://standaarden.overheid.nl/owms/terms/accijns,X,,,,,X,,X,,,,,,X,http://standaarden.overheid.nl/owms/terms/WA_art_1,Artikel 1 Wet op de accijns,https://wetten.overheid.nl/jci1.3:c:BWBR0005251&hoofdstuk=I&afdeling=1&artikel=1,2019-07-05,,,
achternaam gebruiksbeëindiging,http://standaarden.overheid.nl/owms/terms/achternGebrBeeind,X,,,,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_9,Artikel 9 Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=2&artikel=9,2017-11-28,,,
achternaamwijziging,http://standaarden.overheid.nl/owms/terms/achternaamwijziging,X,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_7,Artikel 7 Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=2&artikel=7,,,,
adoptie,http://standaarden.overheid.nl/owms/terms/adoptie,X,,,,X,,,X,,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_227,Artikel 227 Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=12&artikel=227,2017-06-06,,,
adoptie aangifte,http://standaarden.overheid.nl/owms/terms/adoptie_aangifte,,,,X,X,,,X,,X,,,,X,http://standaarden.overheid.nl/owms/terms/Wet_BRP_art_2_38,Artikel 2.38 Wet basisregistratie personen,https://wetten.overheid.nl/jci1.3:c:BWBR0033715&hoofdstuk=2&afdeling=1&Paragraaf=5&artikel=2.38,,,,
adoptie- of pleegzorguitkering,http://standaarden.overheid.nl/owms/terms/adoptiePleegzUitk,X,,,,X,,,X,,,X,,,,http://standaarden.overheid.nl/owms/terms/Wazo_art_3_9,Artikel 3:9 Wet arbeid en zorg,https://wetten.overheid.nl/jci1.3:c:BWBR0013008&hoofdstuk=3&afdeling=2&Paragraaf=1&artikel=3:9,2017-06-06,,,
adoptieherroeping,http://standaarden.overheid.nl/owms/terms/adoptieherroeping,X,,,,X,,,X,,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_231,Artikel 231 Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=12&artikel=231,2017-06-06,,,
adr bestuurderscertificaat,http://standaarden.overheid.nl/owms/terms/adrbestcert,X,,,,X,X,X,,,,X,,,,http://standaarden.overheid.nl/owms/terms/Eur_ovk_ADR,"Europese overeenkomst voor het internationale vervoer van gevaarlijke goederen over de weg (ADR), artikel 8.2.1.1",,2019-07-05,,,
adresonderzoek,http://standaarden.overheid.nl/owms/terms/adresonderzoek,,,,X,X,,,,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Wet_BRP_art_2_60,Artikel 2.60 Wet basisregistratie personen,https://wetten.overheid.nl/jci1.3:c:BWBR0033715&hoofdstuk=2&afdeling=1&Paragraaf=6&artikel=2.60,,,,
aed-apparaat,http://standaarden.overheid.nl/owms/terms/AEDapparaat,,,,X,X,X,,,,,,,,,,,,2023-09-05,,,
affectieschade,http://standaarden.overheid.nl/owms/terms/affectieschade,X,,,,X,X,,,,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_6_art_107,Artikel 107 Burgerlijk Wetboek Boek 6 ,https://wetten.overheid.nl/jci1.3:c:BWBR0005289&boek=6&titeldeel=1&afdeling=10&artikel=107,2019-02-20,,,
afgezette gebieden betreden ontheffing,http://standaarden.overheid.nl/owms/terms/afgezette_gebieden_betreden_ontheffing,,,,X,X,X,,,X,,X,,,,http://standaarden.overheid.nl/owms/terms/Mod_Apv_art_2_1,Artikel 2:1 Model Algemene plaatselijke verordening,,,,,
aflosbedrag inburgeringslening verlaging,http://standaarden.overheid.nl/owms/terms/aflosbedrInburglenVerlag,X,,,,X,,,X,,,X,,,,http://standaarden.overheid.nl/owms/terms/Besluit_inb_2021_art_6_10,Artikel 6.10 Besluit inburgering 2021,https://wetten.overheid.nl/jci1.3:c:BWBR0045555&hoofdstuk=6&afdeling=2&artikel=6.10,2017-06-06,,,
aflosbedrag studieschuld verlaging,http://standaarden.overheid.nl/owms/terms/aflosbedrStuSchldVerlag,X,,,,X,,,X,,,X,,,,http://standaarden.overheid.nl/owms/terms/WSF_art_6_12,Artikel 6.12 Wet studiefinanciering 2000,https://wetten.overheid.nl/jci1.3:c:BWBR0011453&hoofdstuk=6&Paragraaf=6.1&artikel=6.10,2017-06-06,,,
afmeervergunning vaartuigen,http://standaarden.overheid.nl/owms/terms/afmeervergunning_vaartuigen,,,,,,,,,,,,,,,,,,,2017-11-28,ligplaatsvergunning,http://standaarden.overheid.nl/owms/terms/ligplaatsvergunning
afsluiting openbare weg vergunning,http://standaarden.overheid.nl/owms/terms/afsluiting_openbare_weg_vergunning,,,,,,,,,,,,,,,,,,,2017-11-28,onttrekking weg aan het verkeer,http://standaarden.overheid.nl/owms/terms/onttrekking_weg_aan_het_verkeer
afsluiting openbare weg vergunning,http://standaarden.overheid.nl/owms/terms/afsluiting_openbare_weg_vergunning,,,,,,,,,,,,,,,,,,,2017-11-28,verkeersbesluit,http://standaarden.overheid.nl/owms/terms/verkeersbesluit
afstand doen nederlandse nationaliteit,http://standaarden.overheid.nl/owms/terms/afstand_doen_nederlandse_nationaliteit,,,,,,,,,,,,,,,,,,,2017-11-28,verklaring van afstand nederlandse nationaliteit,http://standaarden.overheid.nl/owms/terms/verklaring_van_afstand_nederlandse_nationaliteit
afvalbeheersbijdrage,http://standaarden.overheid.nl/owms/terms/afvbehbijdr,X,,,,,X,,X,,,,,,X,http://standaarden.overheid.nl/owms/terms/Besluit_beheer_verpakk_art_9,Artikel 9 Besluit beheer verpakkingen 2014,https://wetten.overheid.nl/jci1.3:c:BWBR0035711&Paragraaf=5&artikel=9,2019-07-05,,,
afvalbeheersbijdrage vlakglas,http://standaarden.overheid.nl/owms/terms/afvbehbijdrvlhgl,X,,,,,X,,,,,,,,X,http://standaarden.overheid.nl/owms/terms/Ovk_verwijdbijdr_vlakglas,"Overeenkomst inzake de verwijderingsbijdrage voor vlakglas (Stcrt. 2016, 34134)",https://zoek.officielebekendmakingen.nl/stcrt-2016-34134.html,2019-07-05,,,
afvalcontainer,http://standaarden.overheid.nl/owms/terms/afvalcontainer,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_10,Artikel 10 Model Afvalstoffenverordening,,,,,
afvaldoorzoekingsvergunning,http://standaarden.overheid.nl/owms/terms/afvaldoorzoekingsvergunning,,,,,,,,,,,,,,,,,,,2017-11-28,,
afvalinzamelaarslijst,http://standaarden.overheid.nl/owms/terms/afvalinzlst,X,,,,,X,X,,,,X,,,,http://standaarden.overheid.nl/owms/terms/Biaf_art_2,Artikel 2 Besluit inzamelen afvalstoffen,https://wetten.overheid.nl/jci1.3:c:BWBR0016530&Paragraaf=2&artikel=2,2019-07-05,,,
afvalinzameling blik,http://standaarden.overheid.nl/owms/terms/afvalinzBlik,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,2017-11-28,,,
afvalinzameling bouw- en sloopafval,http://standaarden.overheid.nl/owms/terms/afvalinzameling_bouw-_en_sloopafval,,,,,,,,,,,,,,,,,,,2017-11-28,bedrijfsafvalinzameling,http://standaarden.overheid.nl/owms/terms/bedrijfsafvalinzameling
afvalinzameling chemisch afval,http://standaarden.overheid.nl/owms/terms/afvalinzameling_chemisch_afval,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,,,,
afvalinzameling gft,http://standaarden.overheid.nl/owms/terms/afvalinzameling_gft,,,,,,,,,,,,,,,,,,,2017-11-28,huishoudelijk afvalinzameling,http://standaarden.overheid.nl/owms/terms/huishoudelijk_afvalinzameling
afvalinzameling glas,http://standaarden.overheid.nl/owms/terms/afvalinzameling_glas,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,,,,
afvalinzameling grofvuil,http://standaarden.overheid.nl/owms/terms/afvalinzameling_grofvuil,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,,,,
afvalinzameling luiers,http://standaarden.overheid.nl/owms/terms/afvalinzameling_luiers,,,,,,,,,,,,,,,,,,,2017-11-28,huishoudelijk afvalinzameling,http://standaarden.overheid.nl/owms/terms/huishoudelijk_afvalinzameling
afvalinzameling oud papier,http://standaarden.overheid.nl/owms/terms/afvalinzameling_oud_papier,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,,,,
afvalinzameling plastic,http://standaarden.overheid.nl/owms/terms/afvalinzameling_plastic,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,,,,
afvalinzameling plastic metaal drankenkartons,http://standaarden.overheid.nl/owms/terms/afvalInzPMDK,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,2018-10-02,,,
afvalinzameling textiel,http://standaarden.overheid.nl/owms/terms/afvalinzameling_textiel,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_7,Artikel 7 Model Afvalstoffenverordening,,,,,
afvalinzamelstation,http://standaarden.overheid.nl/owms/terms/afvalinzamelstation,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Wm_art_10_22,Artikel 10.22 Wet milieubeheer,https://wetten.overheid.nl/jci1.3:c:BWBR0003245&hoofdstuk=10&titeldeel=10.4&artikel=10.22,,,,
afvalkalender,http://standaarden.overheid.nl/owms/terms/afvalkalender,,,,X,X,,,,,X,,,,,,,,,,,
afvalpas,http://standaarden.overheid.nl/owms/terms/afvalpas,,,,X,X,,,,,X,X,,,,,,,2022-07-20,,,
afvalstoffenbelasting,http://standaarden.overheid.nl/owms/terms/afvalstbel,X,,,,,X,,,,,,,,X,http://standaarden.overheid.nl/owms/terms/Wbm_art_23,Artikel 23 Wet belastingen op milieugrondslag,https://wetten.overheid.nl/jci1.3:c:BWBR0007168&hoofdstuk=IV&afdeling=2&artikel=23,2019-07-05,,,
afvalstoffenheffing,http://standaarden.overheid.nl/owms/terms/afvalstoffenheffing,,,,X,X,,,X,X,,,,,X,http://standaarden.overheid.nl/owms/terms/WM_art_15_33,Artikel 15.33 Wet milieubeheer,https://wetten.overheid.nl/jci1.3:c:BWBR0003245&hoofdstuk=15&titeldeel=15.9&artikel=15.33,2018-06-11,,,
afvalstortontheffing,http://standaarden.overheid.nl/owms/terms/afvalstortontheffing,X,X,,,,X,X,X,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Bssaf_art_6,Artikel 6 Besluit stortplaatsen en stortverboden afvalstoffen,https://wetten.overheid.nl/jci1.3:c:BWBR0009094&Paragraaf=1&artikel=6,,,,
afvalvervoerskennisgeving,http://standaarden.overheid.nl/owms/terms/afvvervkg,X,,,,,X,X,,,,,,,X,http://standaarden.overheid.nl/owms/terms/Verord_EG_1013_2006_art_4,"Verordening (EG) Nr. 1013/2006 van het Europees Parlement en de raad van 14 juni 2006 betreffende de overbrenging van afvalstoffen, artikel 4",https://eur-lex.europa.eu/legal-content/NL/TXT/HTML/?uri=CELEX:32006R1013&from=NL#d1e4346-1-1,2019-07-05,,,
afvalwaterlozingontheffing,http://standaarden.overheid.nl/owms/terms/afvalwaterlozingontheffing,,,,,,,,,,,,,,,,,,,2017-11-28,bedrijfsafvalwaterlozingontheffing,http://standaarden.overheid.nl/owms/terms/bedrijfsafvalwaterlozingontheffing
akte van de burgerlijke stand,http://standaarden.overheid.nl/owms/terms/akte_van_de_burgerlijke_stand,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_23b,Artikel 23b Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=4&afdeling=8&artikel=23b,,,,
alarmsirene,http://standaarden.overheid.nl/owms/terms/alarmsirene,,,,X,X,X,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Wvr_art_25,Artikel 25 Wet veiligheidsregio's,https://wetten.overheid.nl/jci1.3:c:BWBR0027466&Paragraaf=4&artikel=25,2017-11-28,,,
alarmsirenes,http://standaarden.overheid.nl/owms/terms/alarmsirenes,,,,,,,,,,,,,,,,,,,2017-11-28,alarmsirene,http://standaarden.overheid.nl/owms/terms/alarmsirene
alcoholvergunning,http://standaarden.overheid.nl/owms/terms/alcoholvergunning,X,,,X,,X,X,X,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Alcoholwet_art_3,Artikel 3 Alcoholwet,https://wetten.overheid.nl/jci1.3:c:BWBR0002458&Paragraaf=2&artikel=3,2021-11-15,,,
algemene periodieke keuring,http://standaarden.overheid.nl/owms/terms/apk,X,,,,X,X,,X,,,X,,,,http://standaarden.overheid.nl/owms/terms/WVW_art_72,Artikel 72 Wegenverkeerswet 1994,https://wetten.overheid.nl/jci1.3:c:BWBR0006622&hoofdstuk=V&Paragraaf=2&artikel=72,2017-06-06,,,
algemene periodieke keuring bezwaar,http://standaarden.overheid.nl/owms/terms/apkBezw,X,,,,X,X,,X,,,,,,,http://standaarden.overheid.nl/owms/terms/WVW_art_90,Artikel 90 Wegenverkeerswet 1994,https://wetten.overheid.nl/jci1.3:c:BWBR0006622&hoofdstuk=V&Paragraaf=6&artikel=90,2017-06-06,,,
algemene periodieke keuring bezwaar,http://standaarden.overheid.nl/owms/terms/apkBezw,X,,,,X,X,,X,,,,,,,http://standaarden.overheid.nl/owms/terms/WVW_art_91,Artikel 91 Wegenverkeerswet 1994,https://wetten.overheid.nl/jci1.3:c:BWBR0006622&hoofdstuk=V&Paragraaf=6&artikel=91,2017-06-06,,,
alimentatie inning,http://standaarden.overheid.nl/owms/terms/alimentatieInning,X,,,,X,,,X,,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_408,Artikel 408 Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=17&afdeling=2&artikel=408,2017-06-06,,,
amateuristische kunstbeoefeningsubsidie,http://standaarden.overheid.nl/owms/terms/amateuristische_kunstbeoefeningsubsidie,,,,,,,,,,,,,,,,,,,2018-06-12,amateurkunstsubsidie,http://standaarden.overheid.nl/owms/terms/amateurkunstsubsidie
amateurkunstsubsidie,http://standaarden.overheid.nl/owms/terms/amateurkunstsubsidie,,X,,X,X,,,,X,,X,X,,,http://standaarden.overheid.nl/owms/terms/gem_sub_vo,gemeentelijke subsidieverordening,,2018-06-12,,,
amateurkunstsubsidie,http://standaarden.overheid.nl/owms/terms/amateurkunstsubsidie,,X,,X,X,,,,X,,X,X,,,http://standaarden.overheid.nl/owms/terms/pr_sub_vo,provinciale subsidieverordening,,2018-06-12,,,
ambtenaar burgerlijke stand,http://standaarden.overheid.nl/owms/terms/ambtBurgStnd,,,,X,X,,,,,X,X,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_1_art_16,Artikel 16 Burgerlijk Wetboek Boek 1,https://wetten.overheid.nl/jci1.3:c:BWBR0002656&boek=1&titeldeel=4&afdeling=1&artikel=16,2019-11-26,,,
ambtshalve vermindering belastingaanslag,http://standaarden.overheid.nl/owms/terms/ambtshVermBelAansl,X,,,,X,X,,X,,,,,,,http://standaarden.overheid.nl/owms/terms/AWR_art_65,Artikel 65 Algemene wet inzake rijksbelastingen,https://wetten.overheid.nl/jci1.3:c:BWBR0002320&hoofdstuk=VIII&afdeling=5&artikel=65,2017-06-06,,,
ambulancevervoer,http://standaarden.overheid.nl/owms/terms/ambulancevervoer,,,,,,,,,,,,,,,,,,,2017-11-28,medisch vervoer,http://standaarden.overheid.nl/owms/terms/medVervoer
antenne(schotel) plaatsingsvergunning,http://standaarden.overheid.nl/owms/terms/antenne(schotel)_plaatsingsvergunning,,,,,,,,,,,,,,,,,,,2017-11-28,omgevingsvergunning bouw,http://standaarden.overheid.nl/owms/terms/omgevingsvergunning_bouw
antenneregister inzage,http://standaarden.overheid.nl/owms/terms/antenneregInz,X,,,,X,X,,,,,,,,,http://standaarden.overheid.nl/owms/terms/Frequentiebesluit_2013_art_26,Artikel 26 Frequentiebesluit 2013,https://wetten.overheid.nl/jci1.3:c:BWBR0032895&hoofdstuk=4&artikel=26,2017-06-06,,,
antenneregister registratie,http://standaarden.overheid.nl/owms/terms/antenneregRegistr,X,,,,X,X,X,,,,,,,,http://standaarden.overheid.nl/owms/terms/Frequentiebesluit_2013_art_23,Artikel 23 Frequentiebesluit 2013,https://wetten.overheid.nl/jci1.3:c:BWBR0032895&hoofdstuk=4&artikel=23,2017-06-06,,,
antireclamesticker,http://standaarden.overheid.nl/owms/terms/antireclamesticker,,,,X,X,,,,,X,,,,,http://standaarden.overheid.nl/owms/terms/Mod_Afv_art_15a,Artikel 15a Model Afvalstoffenverordening,,,2023-12-06,reclamesticker,http://standaarden.overheid.nl/owms/terms/reclamesticker
antispeculatiebeding,http://standaarden.overheid.nl/owms/terms/antispeculatiebeding,,,,X,X,,,,X,,,,,,http://standaarden.overheid.nl/owms/terms/BW_Boek_6_art_91,Artikel 91 Burgerlijk Wetboek Boek 6,https://wetten.overheid.nl/jci1.3:c:BWBR0005289&boek=6&titeldeel=1&afdeling=9&Paragraaf=4&artikel=91,2023-02-06,,,
anw-uitkering,http://standaarden.overheid.nl/owms/terms/anw-uitkering,X,,,,X,,,X,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Anw_art_14,Artikel 14 Algemene nabestaandenwet,https://wetten.overheid.nl/jci1.3:c:BWBR0007795&hoofdstuk=3&afdeling=I&Paragraaf=1&artikel=14,,,,
aor financiële ondersteuning,http://standaarden.overheid.nl/owms/terms/aorFinOnd,X,,,,X,,,,,,X,,,,http://standaarden.overheid.nl/owms/terms/WUWVerzOorl_art_4,Artikel 4 Wet uitvoering wetten voor verzetsdeelnemers en oorlogsgetroffenen,https://wetten.overheid.nl/jci1.3:c:BWBR0027660&artikel=4,2017-06-06,,,
aow-uitkering,http://standaarden.overheid.nl/owms/terms/aow-uitkering,X,,,,X,,,X,,X,X,,,,http://standaarden.overheid.nl/owms/terms/AOW_art_7,Artikel 7 Algemene Ouderdomswet,https://wetten.overheid.nl/jci1.3:c:BWBR0002221&hoofdstuk=III&Paragraaf=1&artikel=7,,,,
arbeidsdeskundige-inschakeling,http://standaarden.overheid.nl/owms/terms/arbdeskinsch,X,,,,X,X,X,X,,,,,,X,http://standaarden.overheid.nl/owms/terms/Arbo_art_14,Artikel 14 Arbeidsomstandighedenwet,https://wetten.overheid.nl/jci1.3:c:BWBR0010346&hoofdstuk=3&artikel=14,2019-07-05,,,
arbeidsmiddelenkeuring,http://standaarden.overheid.nl/owms/terms/arbmiddkeur,X,,,,,X,X,,,,,,,X,http://standaarden.overheid.nl/owms/terms/Arbo_art_7_4a,Artikel 7.4a Arbeidsomstandighedenbesluit,https://wetten.overheid.nl/jci1.3:c:BWBR0008498&hoofdstuk=7&afdeling=2&artikel=7.4a,2019-07-05,,,
arbeidsplaatsvoorziening,http://standaarden.overheid.nl/owms/terms/arbeidsplaatsvoorziening,X,,,,X,,,X,,,X,,,,,,,2022-11-26,,,
archeologische-vondstmelding,http://standaarden.overheid.nl/owms/terms/archvndstmld,X,,,,X,X,X,,,,,,X,,http://standaarden.overheid.nl/owms/terms/Erfgoedwet_art_5_10,Artikel 5.10 Erfgoedwet,https://wetten.overheid.nl/jci1.3:c:BWBR0037521&hoofdstuk=5&Paragraaf=5.4&artikel=5.10,2019-07-05,,,
archief inzage,http://standaarden.overheid.nl/owms/terms/archiefInzage,,,X,X,X,,,,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Aw_1995_art_14,Artikel 14 Archiefwet 1995,https://wetten.overheid.nl/jci1.3:c:BWBR0007376&hoofdstuk=II&artikel=14,2017-11-28,,,
archiefbescheiden behoud voor raadpleging,http://standaarden.overheid.nl/owms/terms/archiefbescheiden_behoud_voor_raadpleging,,X,,,,,,,,X,X,,,,http://standaarden.overheid.nl/owms/terms/Aw_1995_art_13,Artikel 13 Archiefwet 1995,https://wetten.overheid.nl/jci1.3:c:BWBR0007376&hoofdstuk=II&artikel=13,2017-02-21,,,
architectenregister inzage,http://standaarden.overheid.nl/owms/terms/architRegInz,X,,,,X,,,,,,X,,,,http://standaarden.overheid.nl/owms/terms/WArchTit_art_22,Artikel 22 Wet op de architectentitel,https://wetten.overheid.nl/jci1.3:c:BWBR0004189&hoofdstuk=V&artikel=22,2017-11-28,,,
asbestbevattende weg melding,http://standaarden.overheid.nl/owms/terms/asbestWegMelding,X,,,,X,X,,,,,,,,X,http://standaarden.overheid.nl/owms/terms/BeslAsbMilBeh_art_5,Artikel 5 Besluit asbestwegen milieubeheer,https://wetten.overheid.nl/jci1.3:c:BWBR0011619&Paragraaf=2&artikel=5,2017-06-06,,,
asbestslachtoffer tegemoetkoming,http://standaarden.overheid.nl/owms/terms/asbestsloTgmk,X,,,,X,,,,,,X,,,,http://standaarden.overheid.nl/owms/terms/RegTegAsb_art_3,Artikel 3 Regeling tegemoetkoming asbestslachtoffers 2014,https://wetten.overheid.nl/jci1.3:c:BWBR0035006&hoofdstuk=2&artikel=3,2017-06-06,,,
asbestslachtoffer tegemoetkoming,http://standaarden.overheid.nl/owms/terms/asbestsloTgmk,X,,,,X,,,,,,X,,,,http://standaarden.overheid.nl/owms/terms/RegTegNLDSlaMesAsb_art_2,Artikel 2 Regeling tegemoetkoming niet-loondienstgerelateerde slachtoffers van mesothelioom en asbestose,https://wetten.overheid.nl/jci1.3:c:BWBR0022913&Paragraaf=2&artikel=2,2017-06-06,,,